ID,Title,Content,Excerpt,Date,"Post Type",Permalink,"WPML Translation ID","WPML Language Code","Image URL","Image Title","Image Caption","Image Description","Image Alt Text","Attachment URL","Bundle Category",Status,Author,Slug,Format,Template,Parent,"Parent Slug",Order,"Comment Status","Ping Status","Post Modified Date","IOS Version","Android Version","Android Force Upgrade","IOS Force Upgrade","Android Message","IOS Message","Settings  for Transactions","Setting message for Transactions","Settings for App","Setting message for App","Avatar Image","User ID","show on web home page","Service  Code","Text Service Code","Display Service Code","Service Code Offline","Display Service Code Offline","Existing Customer Price","Existing Cust Discount (%)","Existing Cust Active","Custom Tag For Existing Cust Discount","Display Existing Customer Price ","EU Roaming Message","New Customer Info","New Customer Discount Message","New Customer Price","New Cust Discount (%)","New Cust Disount Active","Custom Tag For New Cust Discount","Display New Customer Price","Effective From","Display Effective From",Validity_validity,Validity_validity_unit,"Display Validity","Bundle PromoCode",Combination_combined_calls,Combination_combined_action_calls,Combination_combined_mins,Combination_combined_action_mins,Combination_combined_text,Combination_combined_action_text,"Combined Calls Order","Combined Mins Order","Combined Text Order","Combination Minutes Country","Combination Minutes Country Mobile","Combination Minutes Country Landline","Airtime advance","Bundle Active","Facebook Discount (%)","Facebook Disount Active",Remarks,"Data Bolt On",Addon,"Addon / Data Bolt On Type","Addon Bundles","More Inormation","More Inormation web","Bundle Marketing Tag","Relational Logic Row_international_country_cat_1","Relational Logic Row_relational_logic_list_1","Relational Logic Row_international_country_cat_2","Relational Logic Row_relational_logic_list_2","Relational Logic Row_international_country_cat_3","Marketing page display","Marketing page content","Bundle Offer Text","National Calls","National Calls Order","National Calls Denomination","National Min","National Min Order","National Min Denomination","National Text","National Text Order","National Text Denomination","National Data 1","National Data 1 Order","National Data 1 Denomination","Bonus National Data 1","National Data 2","National Data Order 2","National Data 2 Denomination","Bonus National Data 2","Lyca to Lyca Calls","Lyca to Lyca Calls Order","Lyca to Lyca Calls Denomination","Lyca to Lyca Min","Lyca to Lyca Min Order","Lyca to Lyca Min Denomination","Lyca to Lyca Text","Lyca to Lyca Text Order","Lyca to Lyca Text Denomination","Lyca to Lyca Data","Lyca to Lyca Countries","International Category A Calls","International Category A Calls Order","International Category A Calls Denomination","International Category A Min","International Category A Min Order","International Category A Min Denomination","Int A Mins Free Text","International Category A Text","International Category A Text Order","International Category A Text Denomination","International Category A Text  Countries","International Category A Data","International Category A Data Order","International Mins Category A Countries","International Mins Category A Countries Landline","International Mins Category A Countries Mobile","International Category B Calls","International Category B Calls Order","International Category B Calls Denomination","International Category B Min","International Category B Min Order","International Category B Min Denomination","Int B Mins Free Text","International Category B Text","International Category B Text Order","International Category B Text Denomination","International Category B Data","International Category B Data Order","International Mins Category B Countries","International Mins Category B Countries Landline","International Mins Category B Countries Mobile","International Category C Calls","International Category C Calls Order","International Category C Calls Denomination","International Category C Min","International Category C Min Order","International Category C Min Denomination","Int C Mins Free Text","International Category C Text","International Category C Text Order","International Category C Text Denomination","International Category C Data","International Category C Data Order","International Mins Category C Countries","International Mins Category C Countries Landline","International Mins Category C Countries Mobile","Roaming Calls","Roaming Calls Order","Roaming Calls Denomination","Roaming Mins","Roaming Mins Order","Roaming Mins Denomination","Roaming Text","Roaming Text Order","Roaming Text Denomination","Roaming Data","Roaming Data Order","Roaming Countries","Roaming Countries Landline","Roaming Countries Mobile","Bundle Category Group","Cheap call sub-title","Banner content",Country,"Button link",Bundles,"cheap calls to country title","cheap calls to country description","Terms & Conditions","LycaMobile Available","Flag Image",Promote,Bundle,"Base Country",Name,Description,Country,"Applicable From Date","Landline Rate","Mobile Rate","SMS Rate","LycaMobile Mobile Rate","LycaMobile SMS Rate","Connection Charge","Add Conditional Text","Bundle Service Code","Local Mins Field","Local Min Desc","Local Order","Int Min Field","Int Min Desc","Int Min Order","Int Min1 Field","Int Min1 Desc","Int Min 1 Order","Int Min2 Field","Int Min2 Desc","Int Min2 Order","LtoL Min Field 2","LtoL Min Desc 2","LtoL Min Order","Roam Min Field","Roam Min Desc","Roam Min Order","MT Min Field","MT Min Desc","MT Min Order","LtoL MT Min Field","LtoL MT Min Desc","LtoL MT Min Order","Local SMS Field","Local SMS Desc","Local SMS Order","Int SMS Field","Int SMS Desc","Int SMS Order","Int SMS1 Field","Int SMS1 Desc","Int SMS1 Order","Int SMS2 Field","Int SMS2 Desc","Int SMS2 Order","LtoL SMS Field","LtoL SMS Desc","LtoL SMS Order","Roam SMS Field","Roam SMS Desc","Roam SMS Order","MT SMS Field","MT SMS Desc","MT SMS Order","LtoL MT SMS Field","LtoL MT SMS Desc","LtoL MT SMS Order",APIs,"Error code","Revised content",Method,Country,"Select above country as a popular country","Applicable From Date","Landline Rate","Mobile Rate","SMS Rate","LycaMobile Mobile Rate","LycaMobile SMS Rate","Connection Charge","Add Conditional Text","Terms and Conditions PDF Link","Terms and Conditions Description","COUNTRY NAME",FLAG,"COUNTRY CODE","COUNTRY ISD CODE","CURRENCY CODE","CURRENCY SYMBOL","CURRENCY SYMBOL LOWER","COUNTRY DEFAULT LANGUAGE",STATUS,"MSISDN LENGTH","API URL","REGISTRATION MANDATORY","REGISTRATION MODULE","country website url","Language Code",Flag,"Header content",Sidebar,"Middle content","Add bundles","Video link","Youtube Video content ","Background Color","Account balance limit","Bundle expiry date","Number of notifications","Notification message",myzones,Mycodes,"Applicable From Date","Landline Rate","Landline Rate Denomination","Condition Character(s) ","Mobile Rate","Mobile Rate Denomination","Condition Character(s) ","SMS Rate","SMS Rate Denomination","Condition Character(s)","Lycamobile Mobile Rate","Lycamobile Mobile Rate Denomination","Condition Character(s)","LycaMobile SMS Rate","Lycamobile SMS Rate Denomination","Condition Character(s) ","Internet Rate","Internet Rate Denomination","Condition Character(s)","Connection Charge","Connection Charge Denomination","Condition Character(s)","Conditional Text","Content For Mobile App","API URL","Social Channel","Social Channel Link","Social Channel ID","Applicable From Date","Special Number","Call Rate","Connection Charge","Special Number Text","Connection Charge Text",Denomination,"Testimonial Title","Testimonial Description","Top Up Amount","Bonus Amount","Card Id","Country(s) under this Zone"
116181,"World Pass",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/world-pass/,94645,fr,,,,,,,"Pass Internationaux",publish,33,world-pass,,default,0,0,0,open,open,20180910,,,,,,,,,,,,,true,603369,,show,6069,show,29.99,,yes,,show,"EU Roaming",,,24.99,,yes,,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"<span>Veuillez noter qu'il existe une utilisation maximale de 7 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a>","Offre valable du 21/03/2018 au 30/09/2018

<span>Veuillez noter qu'il existe une utilisation maximale de 7 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a>","The PIN for your SIM with plan will expire in 15 days. Please redeem the PIN before the expiry date or you will lose your plan.",,,,,,,,,,,"National calls",Illimités,2,"Minutes Nationaux",Illimités,3,"SMS Nationaux","15 Go",4,"Exclusivité internet ",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"Appels Internationales",3000,1,"Appels vers la France, UE, USA, Canada, Chine et Inde (lignes fixes: Slovénie et Slovaquie) [More]	
",,,,"International texts",,,,"Allemagne|Bulgarie|Chypre grec|Espagne|Finlande|Hongrie|Italie|Luxembourg|Pays-Bas|République Tchèque|Suisse|Autriche|Canada|Croatie|Estonie|France|Inde|Lettonie|Malte|Pologne|Roumanie|Suède|Royaume-Uni|Portugal|Norvège|Lituanie|Irlande|Grèce|Etats-Unis|Danemark|Chine|Belgique",Slovaquie|Slovénie,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116182,"Tout Inclus S",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/tout-inclus-s/,94646,fr,,,,,,,"Pass Internationaux",publish,33,tout-inclus-s,,default,0,0,0,open,open,20180910,,,,,,,,,,,,,true,1241,,show,1241,show,9.99,,yes,,show,"EU Roaming",,,9.99,,yes,,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"Offre valable du 27/06/2018 au 31/07/2018
<p class=""fs-bold mrg10-B"">Veuillez noter qu'il existe une utilisation maximale de 1 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer<span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a></p>","Offre valable du 21/03/2018 au 30/09/2018
<p class=""fs-bold mrg10-B"">Veuillez noter qu'il existe une utilisation maximale de 1 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer<span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a></p>","Offre valable du 27/06/2018 au 31/07/2018
<p class=""fs-bold mrg10-B"">Veuillez noter qu'il existe une utilisation maximale de 1 Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer<span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a></p>",,,,,,,,,,,"National calls",,,"National mins",200,2,"SMS Nationaux","1 Go",3,"Internet National",,,,,,Illimité,4,"de Lyca à Lyca",,,,Illimité,5,"de Lyca à Lyca",,,,,,"3h 20m",1,"Appels Internationaux",,,,"International texts",,,,"Autriche|Bulgarie|Chypre grec|Espagne|Finlande|Hong Kong|Inde|Italie|Luxembourg|Norvège|Portugal|Royaume-Uni|Suède|Bangladesh|Canada|Croatie|Estonie|France|Hongrie|Irlande|Lettonie|Malaisie|Pays-Bas|République Tchèque|Singapour|Suisse|Belgique|Chine|Danemark|Etats-Unis|Grèce|Îles Féroé|Islande|Lituanie|Malte|Pologne|Roumanie|Slovaquie|Thaïlande",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116183,"Tout Inclus M",,,20180717,bundle,https://www.lycamobile.fr/fr/?post_type=bundle&p=116183,94647,fr,,,,,,,"Pass Internationaux",draft,33,tout-inclus-m,,default,0,0,0,open,open,20180917,,,,,,,,,,,,,true,124233,,show,1242,show,14.99,,yes,,show,"EU Roaming",,,14.99,,yes,,show,20180627,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"Offre valable du 27/06/2018 au 31/07/2018
<p class=""fs-bold mrg10-B"">Veuillez noter qu'il existe une utilisation maximale de 500Go/3Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer<span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a></p>","Offre valable du 21/03/2018 au 30/09/2018
<p class=""fs-bold mrg10-B"">Veuillez noter qu'il existe une utilisation maximale de 500Go/3Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer<span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a></p>","Offre valable du 21/03/2018 au 30/09/2018
<p class=""fs-bold mrg10-B"">Veuillez noter qu'il existe une utilisation maximale de 500Go/3Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer<span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a></p>",,,,,,,,,,,"National calls",,,"National mins",500,2,"SMS Nationaux
","3 Go",3,"Exclusivité internet
",,,,,,Illimité,4,"de Lyca à Lyca",,,"Lyca to Lyca mins",Illimité,5,"de Lyca à Lyca",,,,,,"16h 40m ",1,"d'appels vers France et 40 destinations (fixes & mobiles)
",,,,"International texts",,,,"Autriche|Bulgarie|Chypre grec|Espagne|Finlande|Hong Kong|Inde|Italie|Luxembourg|Norvège|Portugal|Royaume-Uni|Suède|Bangladesh|Canada|Croatie|Estonie|France|Hongrie|Irlande|Lettonie|Malaisie|Pays-Bas|République Tchèque|Singapour|Suisse|Belgique|Chine|Danemark|Etats-Unis|Grèce|Îles Féroé|Islande|Lituanie|Malte|Pologne|Roumanie|Slovaquie|Thaïlande",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116184,"Tout Inclus L",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/tout-inclus-l/,94648,fr,,,,,,,"Pass Internationaux",publish,33,tout-inclus-l,,default,0,0,0,open,open,20180910,,,,,,,,,,,,,true,124333,,show,1243,show,19.99,,yes,,show,"EU Roaming",,,19.99,,yes,,show,20180627,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"Offre valable du 27/06/2018 au 31/07/2018
<p class=""fs-bold mrg10-B"">Veuillez noter qu'il existe une utilisation maximale de 3Go/5Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer<span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a></p>

<div id=""Div3"">
<div class=""row mrg0""></div>
</div>","Offre valable du 21/03/2018 au 30/09/2018
<p class=""fs-bold mrg10-B"">Veuillez noter qu'il existe une utilisation maximale de 3Go/5Go sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer<span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a></p>

<div id=""Div3"">
<div class=""row mrg0""></div>
</div>","The PIN for your SIM with plan will expire in 15 days. Please redeem the PIN before the expiry date or you will lose your plan.",,,,,,,,,,,"National calls",,,"National mins",500,2,"SMS Nationaux","5 Go",3,"Exclusivité internet",,3GB,6,"National Internet",,Illimité,4,"de Lyca à Lyca
",,,"Lyca to Lyca mins",Illimité,5,"de Lyca à Lyca
",,,,,,50h,1,"d'appels vers France et 40 destinations (fixes & mobiles)
",,,,"International texts",,,,"Autriche|Bulgarie|Chypre grec|Espagne|Finlande|Hong Kong|Inde|Italie|Luxembourg|Norvège|Portugal|Royaume-Uni|Suède|Bangladesh|Canada|Croatie|Estonie|France|Hongrie|Irlande|Lettonie|Malaisie|Pays-Bas|République Tchèque|Singapour|Suisse|Belgique|Chine|Danemark|Etats-Unis|Grèce|Îles Féroé|Islande|Lituanie|Malte|Pologne|Roumanie|Slovaquie|Thaïlande",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116185,"Amérique Latine S",,,20180717,bundle,https://www.lycamobile.fr/fr/?post_type=bundle&p=116185,94649,fr,,,,,,,"Pass Internationaux",draft,33,amerique-latine-s,,default,0,0,0,open,open,20180907,,,,,,,,,,,,,true,510,,show,510,show,9.99,,yes,,show,"EU Roaming",,,9.99,,yes,,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"<p class=""fs-bold mrg10-B"">Veuillez noter qu'il existe une utilisation maximale de 250 Mo sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer<span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a></p>

<div id=""Div3"">
<div class=""row mrg0""></div>
</div>","<p class=""fs-bold mrg10-B"">Veuillez noter qu'il existe une utilisation maximale de 250 Mo sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer<span> </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a></p>

<div id=""Div3"">
<div class=""row mrg0""></div>
</div>","The PIN for your SIM with plan will expire in 15 days. Please redeem the PIN before the expiry date or you will lose your plan.",,,,,,,,,,,"National calls",,,"National mins",100,2,"SMS Nationaux","250 Mo",3,"Internet National",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,,"1h 40 ",1,"d'appels (Fixes & Mobiles) vers l'Am.Latine
",,,,"International texts",,,,"Argentine|Chili|Mexique|République Dominicaine|Bolivie|Colombie|Paraguay|Uruguay|Brésil|Costa Rica|Pérou|Venezuela",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116186,"Amérique Latine M",,,20180717,bundle,https://www.lycamobile.fr/fr/?post_type=bundle&p=116186,94650,fr,,,,,,,"Pass Internationaux",draft,33,amerique-latine-m,,default,0,0,0,open,open,20180907,,,,,,,,,,,,,true,511,,show,511,show,19.99,,yes,,show,"EU Roaming",,,19.99,,yes,,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"<span>Veuillez noter qu'il existe une utilisation maximale de 500 Mo sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a>","<span>Veuillez noter qu'il existe une utilisation maximale de 500 Mo sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a>","The PIN for your SIM with plan will expire in 15 days. Please redeem the PIN before the expiry date or you will lose your plan.",,,,,,,,,,,"National calls",,,"National mins",250,2,"SMS Nationaux","500 Mo",3,"Internet National",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"Appels Internationaux","4h 10m",1,"d'appels (Fixes & Mobiles) vers l'Am.Latine
",,,,"International texts",,,,"Argentine|Chili|Mexique|République Dominicaine|Bolivie|Colombie|Paraguay|Uruguay|Brésil|Costa Rica|Pérou|Venezuela",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116187,"Europe de l’Est",,,20180717,bundle,https://www.lycamobile.fr/fr/?post_type=bundle&p=116187,94651,fr,,,,,,,"Pass Internationaux",draft,33,europe-de-lest,,default,0,0,0,open,open,20180907,,,,,,,,,,,,,true,515,,show,515,show,24.99,,yes,,show,"EU Roaming",,,24.99,,yes,,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,,,"The PIN for your SIM with plan will expire in 15 days. Please redeem the PIN before the expiry date or you will lose your plan.",,,,,,,,,,,"National calls",,,"National mins",1000,2,"SMS Nationaux",,,"National Data",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"Appels Internationaux",Illimité,1,"Appels (Fixes & Mobiles) vers la Bulgarie, Hongrie, Lithuanie, Pologne & Roumanie
",,,,"International texts",,,,Bulgarie|Pologne|Hongrie|Roumanie|Lituanie,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116188,"Lycapass 120",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/lycapass-120/,94652,fr,,,,,,,"Pass Internationaux",publish,33,lycapass-120,,default,0,0,0,open,open,20180910,,,,,,,,,,,,,true,10120,,show,10120,show,4.90,,yes,,show,"EU Roaming",,,4.90,,yes,,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,,"Offre valable du 21/03/2018 au 30/09/2018","The PIN for your SIM with plan will expire in 15 days. Please redeem the PIN before the expiry date or you will lose your plan.",,,,,,,,,,,"National calls",,,"National mins",,,"National texts",,,"National Data",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",120,1,"Minutes Internationales",,,,"International texts",,,,"Malaisie|Canada|France|Chine|Singapour|Hong Kong|Etats-Unis","Allemagne|Brésil|Danemark|Finlande|Guadeloupe|Ile de la reunion|Italie|Norvège|Portugal|Suède|Autriche|Espagne|Guyane Française|Irlande|Le Vatican|Maroc|Pays-Bas|Royaume-Uni|Suisse|Belgique|Grèce|Islande|Luxembourg|Martinique|Pologne",,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116189,"Tout en Un",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/all-in-one/,94653,fr,,,,,,,"Pass Internationaux",publish,33,all-in-one,,default,0,0,0,open,open,20180910,,,,,,,,,,,,,true,1240,,show,1240,show,9.99,,yes,,show,"EU Roaming",,,9.99,,yes,,show,,show,33,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"<span>Veuillez noter qu'il existe une utilisation maximale de 750 Mo sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a>","Offre valable du 21/03/2018 au 30/09/2018

T<span>Veuillez noter qu'il existe une utilisation maximale de 750 Mo sur les données lors de l'itinérance en Europe. Pour plus d'informations, veuillez cliquer </span><a href=""https://www.lycamobile.fr/fr/eu-roaming"">ici.</a>","The PIN for your SIM with plan will expire in 15 days. Please redeem the PIN before the expiry date or you will lose your plan.",,,,,,,,,,,"National calls",,,"National mins",,,"National texts","750 Mo",3,"Internet National",,,,,,Illimité,2,"de Lyca à Lyca",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"Appels Internationaux",4h,1,"vers les fixes & mobiles vers Autriche, Belgique, Bulgarie et [plus]
",,,,"International texts",,,,"Allemagne|Bulgarie|Chypre grec|Espagne|Finlande|Hong Kong|Inde|Italie|Luxembourg|Norvège|Portugal|Royaume-Uni|Slovénie|Thaïlande|Autriche|Canada|Croatie|Estonie|France|Hongrie|Irlande|Lettonie|Malaisie|Pays-Bas|République Tchèque|Singapour|Suède|Belgique|Chine|Danemark|Etats-Unis|Grèce|Îles Féroé|Islande|Lituanie|Malte|Pologne|Roumanie|Slovaquie|Suisse",,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116190,"EU Plus",,,20180717,bundle,https://www.lycamobile.fr/fr/bundle/eu-plus/,94654,fr,,,,,,,"Pass Internationaux",publish,33,eu-plus,,default,0,0,0,open,open,20180910,,,,,,,,,,,,,true,521,,show,521,show,20,,yes,,show,"EU Roaming",,,20,,yes,,show,,show,30,Days,show,,,,,,,,,,,,,,,yes,,yes,,no,no,,,"The PIN for your SIM with plan will expire in 15 days. Please redeem the PIN before the expiry date or you will lose your plan.","Offre valable du 21/03/2018 au 30/09/2018",,,,,,,,,,,,"National calls",,,"National mins",,,"National texts",,,"National Data",,,,,,,,"Lyca to Lyca calls",,,"Lyca to Lyca mins",,,"Lyca to Lyca texts",,,,,"International calls",1000,1,"min vers les fixes & mobiles vers la Inde, UE et [plus]
",,,,"International texts",,,,"Allemagne|Bulgarie|Danemark|Finlande|Hongrie|Italie|Luxembourg|Pays-Bas|République Tchèque|Suisse|Autriche|Chypre grec|Espagne|France|Inde|Lettonie|Malte|Pologne|Roumanie|Belgique|Croatie|Grèce|Irlande|Lituanie|Norvège|Portugal|Royaume-Uni|Suède",Slovaquie|Slovénie|Estonie,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"International calls",,,"International mins",,,,"International texts",,,,,,,,"Roaming calls",,,"Roaming mins",,,"Roaming texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
